﻿Дата;PR;тИЦ
2017-03-03;0;20
2016-04-26;0;30
2016-04-19;0;50
2015-10-06;3;50
2015-08-18;3;40
2015-06-09;3;30
2014-12-23;3;10
2014-07-08;3;20
2014-05-27;3;10
2012-11-27;3;20
2012-11-06;3;30
2012-06-12;3;20
2012-04-17;3;30
2011-11-07;3;20
2011-08-22;3;10
2011-08-15;0;10
2011-08-08;3;10
2011-08-01;0;10
2011-04-25;0;20
2011-04-18;4;20
2011-02-21;0;20
2011-01-17;4;20
2010-12-06;0;20
2010-10-18;4;20
2010-08-09;0;20
2010-08-02;0;10
2010-07-26;4;10
2010-05-31;0;10
2010-04-05;0;20
2010-02-01;3;20
2010-01-04;3;30
2009-12-28;4;30
2009-08-31;4;20
2009-06-15;4;10
2009-04-06;4;20
2009-02-13;3;20
2009-01-30;3;10
2008-08-01;3;20
2008-07-04;0;20
2008-05-02;0;30
2008-01-18;3;30
2008-01-12;1;30
