﻿Дата;PR;тИЦ
2017-08-18;0;50
2017-03-31;0;40
2016-11-03;0;70
2016-06-16;0;0
2016-04-28;0;50
2016-04-21;0;0
2016-04-07;2;0
2015-12-24;2;50
2015-10-08;2;60
2015-09-17;2;0
2015-08-20;2;60
2015-06-11;2;70
2015-04-16;2;60
2014-12-25;2;50
2014-11-13;2;60
2014-10-30;2;50
2014-10-16;2;60
2014-08-14;2;70
2013-10-02;2;60
2013-07-03;2;50
2013-05-29;2;40
2013-04-03;2;30
2012-12-12;2;20
2012-11-07;2;30
2012-06-13;2;20
2011-11-08;2;10
2011-10-11;1;10
2011-08-02;1;0
2011-07-19;1;10
2011-06-28;3;10
2011-03-29;0;10
2011-03-22;0;0
2010-11-30;0;10
2009-06-30;0;0
