﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-07-27;0;0
2017-07-20;0;20
2017-07-13;0;0
2017-07-06;0;20
2017-06-22;0;0
2017-06-15;0;20
2017-06-01;0;0
2017-02-11;0;20
2016-10-11;0;40
2016-06-14;0;30
2016-04-26;0;110
2016-04-19;0;120
2015-10-13;2;120
2015-08-18;2;110
2015-06-16;2;130
2014-07-08;2;100
2014-04-22;2;110
2014-02-18;2;100
2014-01-28;2;70
2013-02-04;2;40
2012-11-12;3;40
2012-11-05;2;40
2012-07-23;2;30
2012-06-11;2;0
2012-05-07;2;20
2012-03-12;0;20
2011-11-14;3;20
2011-10-10;2;20
2011-07-25;2;10
2011-07-04;3;10
2010-09-26;2;10
2010-08-29;2;20
2010-07-04;2;10
2010-06-06;2;0
2010-04-25;2;10
2010-04-04;2;0
2010-03-07;0;0
