﻿Дата;PR;тИЦ
2017-05-18;0;30
2016-06-14;0;40
2016-04-26;0;20
2016-04-19;0;60
2015-11-24;2;60
2015-10-06;2;70
2015-08-18;2;40
2015-06-09;2;50
2014-12-23;2;30
2014-11-18;2;40
2014-05-27;2;30
2013-12-10;2;20
2013-07-09;3;20
2013-03-05;3;30
2013-02-12;2;30
2013-02-05;3;30
2013-01-22;2;30
2013-01-15;3;30
2012-12-25;2;30
2012-12-11;3;30
2012-11-06;2;40
2012-10-30;2;30
2012-10-16;3;30
2012-10-02;2;30
2012-09-25;3;30
2012-08-14;2;30
2012-07-31;3;30
2012-04-17;2;30
2012-04-03;3;30
2011-12-19;2;30
2011-12-12;4;30
2011-11-14;2;30
2011-10-03;3;30
2011-09-12;4;30
2011-08-22;3;30
2011-08-01;3;20
2011-04-11;3;30
2011-03-28;3;20
2010-12-06;3;30
2010-07-05;3;40
2010-04-26;3;30
2010-04-12;3;40
2010-03-08;3;30
2010-02-22;3;40
2010-02-01;3;50
2009-12-28;3;40
2009-11-02;3;30
2009-05-04;4;30
2009-03-30;4;40
2009-02-14;4;30
2008-07-05;4;40
2008-04-26;4;30
2008-04-12;4;40
2008-03-29;4;30
2008-01-12;4;40
