﻿Дата;PR;тИЦ
2017-08-17;0;40
2017-01-23;0;30
2016-10-01;0;50
2016-06-13;0;40
2016-04-25;0;50
2016-04-18;0;60
2015-10-12;4;60
2015-08-17;4;50
2015-06-15;4;40
2015-04-20;4;30
2015-03-16;4;20
2014-10-13;4;30
2013-12-09;4;40
2013-09-30;3;40
2013-08-05;3;0
2013-07-08;3;325
2013-05-27;3;275
2013-04-01;3;325
2012-12-10;3;300
2012-11-05;3;275
2012-08-27;3;220
2012-07-23;3;240
2012-06-11;3;210
2012-05-07;3;0
2012-04-23;0;0
2012-04-16;0;180
2012-04-02;4;130
2012-02-19;2;130
2012-01-01;2;80
2011-12-11;2;110
2011-11-27;2;120
2011-11-06;2;100
2011-10-09;2;60
2011-08-04;2;70
2011-04-28;2;80
2011-04-14;2;70
2011-03-24;2;80
2011-03-17;2;140
2011-01-27;2;60
2010-12-30;0;60
2010-12-02;0;110
2010-10-28;0;40
2010-09-23;0;30
2010-08-26;0;90
2010-08-12;0;70
2010-07-08;0;90
2010-06-24;0;80
2010-06-03;0;60
2010-04-22;0;90
2010-04-15;0;140
2010-04-08;0;150
2010-02-25;3;150
2010-02-04;3;200
2010-01-28;3;275
2009-12-30;4;275
2009-10-21;4;500
2009-09-02;4;550
2009-07-01;4;400
2009-06-24;4;475
2009-06-10;5;475
2009-05-27;5;500
2009-04-29;5;550
2009-04-08;5;800
2009-04-01;4;800
2009-01-28;4;700
2008-12-17;4;550
2008-12-03;4;600
2008-10-29;4;550
2008-10-01;4;475
2008-09-24;4;600
2008-09-10;4;450
2008-09-03;4;375
2008-08-13;4;240
2008-07-30;4;200
2008-07-16;3;130
2008-07-02;3;50
2008-05-21;3;60
2008-05-07;3;50
2008-04-23;2;50
