﻿Дата;PR;тИЦ
2017-08-18;0;90
2017-05-18;0;100
2017-03-26;0;110
2016-09-23;0;170
2016-08-25;0;140
2016-06-16;0;150
2016-04-21;0;100
2015-12-24;4;100
2015-08-20;4;110
2015-06-10;4;70
2014-10-29;4;60
2014-03-26;4;70
2014-03-19;4;20
2014-03-12;4;70
2013-07-03;4;80
2013-05-29;4;70
2012-08-29;4;80
2012-07-18;4;70
2012-04-17;4;60
2011-11-08;4;40
2011-08-23;3;30
2011-08-02;4;30
2011-05-17;3;20
2011-05-10;0;20
2010-12-07;3;20
2010-11-09;4;0
2010-09-28;4;40
2010-08-31;4;20
2010-08-10;4;30
2010-06-22;4;20
2010-04-27;4;30
2010-02-23;4;20
2010-02-01;4;30
2010-01-18;4;20
