﻿Дата;PR;тИЦ
2017-05-25;0;80
2017-05-18;0;110
2017-03-12;0;150
2016-09-18;0;220
2016-06-15;0;150
2016-04-27;0;300
2016-04-20;0;350
2015-11-25;5;350
2015-10-07;5;250
2015-08-19;5;300
2015-06-10;5;425
2015-04-22;5;325
2015-03-18;5;300
2014-12-24;5;275
2014-10-15;5;250
2014-08-13;5;300
2014-07-09;5;250
2014-04-23;5;300
2014-02-12;5;275
2014-01-29;5;325
2013-12-11;5;250
2013-10-02;4;250
2013-07-10;4;325
2012-12-11;4;300
2012-11-06;4;325
2012-08-28;4;275
2012-07-17;4;250
2012-06-12;4;275
2012-04-17;4;250
2012-02-21;4;180
2011-11-08;4;240
2011-08-09;3;30
2011-08-02;0;30
2011-07-19;0;20
2011-06-27;2;20
2011-03-28;0;20
2011-03-21;0;10
2010-12-06;0;20
2010-02-01;0;10
2009-12-28;0;20
2009-11-02;0;10
2009-08-31;2;10
2009-06-29;2;0
2009-06-01;3;10
2009-05-25;2;10
2009-04-06;4;10
2008-11-02;3;10
2008-09-28;3;0
2008-09-07;0;0
