﻿Дата;PR;тИЦ
2017-05-19;0;170
2017-04-25;0;150
2016-09-26;0;250
2016-06-10;0;240
2016-04-29;0;650
2016-04-22;0;500
2015-12-25;6;500
2015-11-20;6;450
2015-10-09;6;475
2015-08-14;6;450
2015-06-12;6;500
2015-04-17;6;450
2014-12-26;6;475
2014-11-14;6;500
2014-10-31;6;475
2014-08-14;6;500
2014-07-10;6;475
2014-04-17;6;500
2014-03-06;6;425
2014-01-30;6;450
2013-10-03;6;425
2013-07-04;6;450
2013-04-04;6;375
2013-02-07;6;325
2013-01-03;5;325
2012-12-13;5;350
2012-11-22;5;325
2012-11-01;5;350
2012-08-30;5;300
2011-12-28;5;325
2011-12-14;5;350
2011-11-23;5;375
2011-11-09;5;350
2011-10-12;5;300
2011-08-17;5;275
2011-08-03;5;150
2011-05-04;5;140
2011-03-23;5;120
2011-03-16;5;130
2011-01-05;5;120
2010-12-01;5;130
2010-11-03;5;140
2010-09-22;5;130
2010-06-02;5;140
2010-04-21;5;150
2010-04-14;5;160
2010-03-03;5;170
2010-02-17;5;160
