﻿Дата;PR;тИЦ
2017-08-18;0;150
2017-05-25;0;180
2017-03-15;0;170
2016-09-18;0;275
2016-08-24;0;240
2016-06-15;0;230
2016-04-27;0;160
2016-04-20;0;230
2015-12-23;3;230
2015-11-25;3;250
2015-10-07;3;240
2015-08-19;3;210
2015-06-10;3;190
2015-04-22;3;110
2015-03-18;3;100
2014-12-24;3;110
2014-11-19;3;120
2014-11-05;3;110
2014-10-15;3;120
2014-02-12;3;150
2014-01-29;3;170
2013-12-11;3;180
2013-07-10;4;180
2013-05-29;4;190
2013-04-03;4;200
2013-02-06;4;180
2013-01-30;5;190
2013-01-02;5;180
2012-11-07;5;190
2012-07-17;5;160
2012-04-17;5;150
2012-01-03;5;110
2011-11-08;5;120
2011-08-23;4;110
2011-08-02;4;100
2011-07-19;4;110
2011-06-27;5;110
2011-06-13;4;110
2011-06-06;2;110
2011-05-23;4;110
2011-05-09;2;110
2011-05-02;4;110
2011-04-25;4;100
2011-04-11;2;100
2011-03-21;2;110
2011-01-24;2;120
2011-01-03;3;120
2010-12-06;3;110
2010-11-01;3;140
2010-08-09;3;130
2010-07-05;3;110
2010-05-31;3;100
2010-04-26;3;130
2010-04-12;3;120
2010-02-22;3;110
2010-01-04;3;140
2009-12-28;2;140
2009-11-02;2;110
2009-10-19;3;110
2009-06-29;3;120
2009-05-25;3;110
2009-05-04;3;100
2009-03-30;3;120
2009-02-25;3;130
