﻿Дата;PR;тИЦ
2017-05-24;0;50
2017-05-17;0;40
2017-01-24;0;50
2016-10-02;0;70
2016-06-13;0;60
2016-04-25;0;40
2016-04-18;0;80
2015-12-28;1;80
2015-11-23;1;70
2015-10-12;1;80
2015-08-17;1;90
2015-06-15;1;60
2015-03-16;1;40
2014-12-29;1;50
2014-10-13;1;40
2014-07-07;1;50
2014-05-26;1;40
2014-04-21;1;50
2014-01-27;1;40
2013-12-09;1;50
2013-07-08;2;50
2012-11-05;2;60
2012-06-11;2;50
2012-04-16;2;60
2012-02-20;2;40
2012-01-02;2;30
2011-12-12;2;40
2011-11-28;2;30
2011-10-10;2;40
2011-08-04;2;30
2011-07-21;2;20
2011-06-30;1;20
2011-04-14;3;20
2011-03-24;3;30
2010-12-30;3;20
2010-12-20;0;0
