﻿Дата;PR;тИЦ
2017-05-18;0;10
2016-06-14;0;20
2016-04-19;0;10
2015-12-29;2;10
2015-10-13;2;20
2013-12-10;2;10
2013-10-01;3;10
2012-11-26;3;20
2011-12-12;3;10
2011-08-22;3;20
2011-08-15;0;20
2011-04-10;3;20
2011-03-20;3;30
2010-09-26;3;20
2010-08-08;3;30
2010-06-06;3;20
2010-04-11;3;10
2009-11-15;3;20
2009-11-01;0;20
2009-05-24;3;20
2009-03-29;3;30
2009-02-15;3;40
2009-02-07;3;20
2009-01-03;3;40
2008-12-20;2;40
2008-12-13;2;20
2008-11-29;2;30
2008-11-01;2;20
2008-10-05;2;10
2008-09-28;2;0
2008-08-10;0;0
