﻿Дата;PR;тИЦ
2017-05-25;0;150
2017-03-28;0;140
2016-09-23;0;120
2016-08-25;0;140
2016-06-16;0;120
2016-04-28;0;160
2015-12-24;0;230
2015-11-26;0;250
2015-10-08;0;275
2015-08-20;0;325
2015-06-11;0;275
2015-04-16;0;230
2015-03-18;0;240
2014-12-24;0;220
2014-10-29;0;190
2014-10-16;0;200
2014-08-13;0;210
2014-07-09;0;240
2014-05-21;0;180
2014-04-23;0;190
2014-03-05;0;0
2014-02-17;4;150
2014-01-27;4;170
2013-09-30;4;130
2013-07-08;4;180
2013-05-27;4;110
2013-04-01;4;140
2012-12-31;4;170
2012-12-10;4;200
2012-11-26;4;170
2012-08-27;4;190
2012-07-23;4;170
2012-04-16;4;200
2012-02-27;4;160
2012-02-20;0;160
2011-12-12;4;170
2011-11-14;4;180
2011-11-07;5;180
2011-10-10;5;150
2011-08-18;5;180
2011-08-04;5;150
2011-04-28;5;120
2011-03-17;5;90
2010-12-02;5;60
2010-09-23;5;70
2010-08-26;5;90
2010-05-27;5;80
