﻿Дата;PR;тИЦ
2016-10-01;0;10
2016-06-13;0;20
2016-04-18;0;50
2015-08-17;3;50
2014-10-13;3;40
2014-07-07;3;80
2013-12-09;3;90
2013-07-08;2;90
2013-05-27;2;80
2012-11-26;2;90
2012-11-05;2;50
2012-07-23;2;90
2011-11-13;2;50
2011-10-09;3;50
2011-08-21;3;90
2011-07-24;3;50
2011-07-03;2;50
2011-04-09;4;50
2011-03-26;4;80
2011-01-22;4;90
2010-12-04;3;90
2010-10-30;3;80
2010-06-05;3;90
2010-04-24;3;80
2010-04-10;3;90
2009-10-31;3;110
2009-06-27;3;100
2009-06-13;3;130
2009-05-02;3;140
2009-04-04;3;90
2009-03-28;4;90
2009-02-14;4;130
2009-01-31;4;120
2008-11-01;4;160
2008-10-04;4;150
2008-09-20;3;150
2008-09-13;3;130
2008-08-16;3;120
2008-08-02;3;80
2008-07-05;2;30
2008-05-24;2;20
2008-03-28;2;10
2008-03-14;2;20
2008-02-15;2;10
2008-02-01;2;0
