﻿Дата;PR;тИЦ
2017-08-23;0;550
2017-05-24;0;500
2017-05-17;0;550
2016-12-19;0;500
2016-06-11;0;550
2016-04-23;0;375
2016-04-16;0;450
2015-12-26;4;450
2015-10-10;4;425
2015-08-15;4;475
2015-06-13;4;450
2015-04-18;4;400
2015-03-14;4;350
2014-12-27;4;400
2014-10-11;4;325
2014-07-04;4;425
2014-05-23;4;375
2014-04-18;4;300
2014-03-07;4;350
2014-01-31;4;325
2013-12-06;4;250
2013-09-27;3;250
2013-07-05;3;300
2013-05-24;3;170
2013-03-29;3;160
2013-01-18;3;130
2013-01-11;3;140
2012-12-28;3;130
2012-11-02;3;140
2012-07-20;3;100
2012-06-08;3;70
