﻿Дата;PR;тИЦ
2017-08-17;0;30
2016-06-28;0;20
2016-06-21;0;30
2016-06-14;0;20
2016-04-25;0;30
2016-04-18;0;40
2015-11-23;2;40
2015-06-15;2;50
2015-03-16;2;30
2014-10-13;2;40
2013-12-09;2;50
2013-07-08;3;50
2012-11-26;3;60
2012-11-05;3;70
2012-07-23;3;60
2012-02-20;3;50
2012-02-13;3;60
2011-11-14;4;60
2011-10-10;3;60
2011-07-29;3;50
2011-07-22;3;30
2011-07-01;4;30
2011-04-08;2;30
2011-03-18;2;40
2011-01-21;2;30
2010-12-02;0;30
2010-09-23;0;20
2010-08-12;0;30
2010-07-08;0;20
2010-06-24;0;10
2010-06-17;0;0
