﻿Дата;PR;тИЦ
2016-04-25;0;10
2015-12-28;0;20
2015-10-12;0;30
2015-06-15;0;20
2014-11-03;0;10
2014-10-13;0;20
2014-01-27;0;10
2013-12-09;0;20
2013-02-11;1;20
2012-11-12;2;20
2012-11-05;1;20
2012-07-23;1;30
2012-05-28;1;20
2012-05-21;0;20
2011-11-14;1;20
2011-11-07;2;20
2011-03-18;2;10
2011-03-04;0;10
2010-08-26;2;10
2010-06-24;2;0
2010-06-03;2;10
2010-04-08;2;0
2010-03-04;3;0
2010-01-28;3;10
2009-12-31;3;20
2009-11-05;3;0
2009-10-22;1;0
2009-09-17;1;10
2009-08-20;0;10
2009-06-11;1;10
2009-05-28;1;0
2009-05-14;1;10
