﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-01-23;0;30
2016-08-22;0;40
2016-04-25;0;30
2016-04-18;0;50
2015-12-28;2;50
2015-11-23;2;60
2015-08-17;2;50
2015-06-15;2;40
2014-10-13;2;20
2014-07-07;2;30
2014-02-17;2;40
2014-01-27;2;50
2013-12-09;2;60
2013-09-30;4;60
2013-07-08;4;70
2013-05-27;4;100
2013-04-01;4;80
2012-07-23;4;60
2012-06-11;4;50
2012-04-16;4;40
2012-01-02;4;30
2011-12-11;4;40
2011-11-06;4;30
2011-10-10;4;20
2011-08-20;4;30
2011-07-29;4;20
2010-12-17;4;30
2010-09-23;4;20
2010-09-16;4;30
2010-07-29;0;30
2010-07-08;4;30
2010-06-03;4;40
2010-04-08;4;30
2010-02-25;4;20
2009-09-03;4;30
2009-06-25;4;50
2009-06-11;3;60
2009-05-28;3;90
2009-04-30;3;70
2009-04-02;3;60
2009-01-29;3;30
2009-01-22;0;40
2009-01-08;3;40
2008-12-17;0;40
2008-12-03;0;30
2008-11-05;0;0
