﻿Дата;PR;тИЦ
2017-05-24;0;80
2017-01-25;0;90
2016-10-02;0;110
2016-04-25;0;100
2016-04-18;0;90
2015-12-28;1;90
2015-11-23;1;120
2015-10-12;1;110
2015-08-17;1;90
2015-06-15;1;80
2015-03-16;1;60
2014-10-13;1;70
2014-08-11;1;80
2014-07-07;1;90
2014-05-26;1;80
2014-02-17;1;90
2014-01-27;1;190
2013-12-09;1;80
2013-09-30;2;80
2013-07-08;2;150
2013-05-27;2;110
2013-04-01;2;130
2012-12-31;2;100
2012-12-10;2;110
2012-11-26;2;120
2012-11-05;2;110
2012-04-16;2;120
2011-10-10;2;110
2011-08-20;2;90
2011-08-05;2;100
2011-07-22;3;100
2011-07-01;2;100
2011-04-29;3;100
2011-03-18;3;110
2010-12-17;3;100
2010-12-02;3;90
2010-09-23;3;70
2010-08-26;3;80
2010-06-24;3;60
2010-06-03;3;30
2010-04-08;3;40
2010-03-04;2;40
2010-02-25;2;30
2009-12-31;2;40
2009-12-24;1;40
2009-11-05;1;20
2009-10-22;0;10
2009-09-03;0;0
