﻿Дата;PR;тИЦ
2017-08-17;0;750
2017-05-18;0;1500
2017-03-03;0;1600
2016-10-19;0;2100
2016-06-14;0;2200
2016-04-26;0;1500
2016-04-19;0;1700
2015-10-06;4;1700
2015-06-09;4;1500
2014-10-14;4;1300
2014-07-08;4;1400
2014-04-22;4;1300
2014-03-11;4;1400
2014-02-11;4;1300
2013-07-09;4;1400
2013-05-28;4;1300
2013-04-02;4;1200
2012-11-06;4;1100
2012-04-17;4;950
2011-11-14;4;850
2011-11-07;5;850
2011-08-22;5;800
2011-08-01;5;750
2011-07-18;5;700
2011-06-27;4;700
2011-04-11;5;700
2011-03-28;5;650
2011-03-21;5;700
2011-01-17;5;600
2011-01-03;6;600
2010-12-13;6;700
2010-12-06;6;650
2010-11-01;6;700
2010-09-27;6;750
2010-08-30;6;850
2010-08-09;6;800
2010-05-31;6;750
2010-04-26;6;700
2010-04-12;6;750
2010-04-05;6;700
2010-02-22;5;700
2010-02-01;5;800
2009-12-28;5;650
2009-11-02;5;550
2009-06-15;4;550
2009-05-04;4;600
2009-01-02;4;650
2008-12-19;5;650
2008-12-05;5;700
2008-11-28;4;700
2008-09-12;4;750
2008-08-29;4;700
2008-07-18;5;750
2008-04-11;5;700
2008-01-25;5;650
