﻿Дата;PR;тИЦ
2017-05-25;0;60
2017-05-18;0;30
2017-02-02;0;20
2016-10-07;0;70
2016-06-14;0;60
2016-04-26;0;700
2016-04-19;0;425
2015-11-23;5;425
2015-10-13;5;400
2015-08-17;5;450
2015-04-20;5;350
2015-03-16;5;325
2014-12-29;5;300
2014-11-17;5;275
2014-08-11;5;300
2014-07-07;5;275
2014-04-21;5;300
2014-03-10;5;275
2013-04-01;5;300
2012-12-10;5;275
2012-11-05;5;240
2012-06-11;5;250
2012-04-16;5;240
2012-02-20;5;200
2012-01-02;5;220
2011-12-12;5;230
2011-11-28;5;240
2011-11-07;5;200
2011-03-24;5;60
2011-02-03;5;70
