﻿Дата;PR;тИЦ
2017-08-17;0;40
2017-05-17;0;30
2017-01-30;0;40
2016-10-05;0;50
2016-06-13;0;40
2016-04-25;0;70
2016-04-18;0;60
2015-12-28;3;60
2015-11-23;3;70
2015-10-12;3;50
2015-08-17;3;70
2015-06-15;3;60
2015-03-16;3;50
2014-11-03;3;60
2014-01-27;3;0
2013-09-30;3;40
2013-04-01;3;50
2012-11-05;3;40
2012-05-07;3;30
2012-04-16;4;30
2012-02-20;4;20
2012-02-13;4;10
2011-12-12;3;10
2011-11-14;3;20
2011-11-07;2;20
2011-08-05;2;10
2011-07-22;1;10
2011-07-01;3;10
2011-01-21;2;10
2010-09-23;0;10
2010-04-08;0;0
