﻿Дата;PR;тИЦ
2017-03-10;0;20
2016-09-16;0;40
2016-04-27;0;20
2015-08-19;0;30
2014-05-28;0;20
2014-04-23;0;10
2011-11-29;0;20
2011-11-08;0;10
2011-10-11;0;20
2011-01-03;0;10
2010-12-06;0;20
2010-08-30;1;10
2010-08-09;1;20
2010-04-05;1;10
2010-01-04;2;10
2009-06-29;3;10
2009-06-15;4;10
2009-05-11;4;20
2009-05-04;4;450
2009-03-30;4;550
2009-03-23;4;650
2009-03-02;4;30
2009-02-23;4;20
2009-02-15;4;30
2009-02-01;4;20
2008-12-21;4;10
2008-11-30;4;20
2008-10-05;4;10
2008-09-28;4;1000
2008-09-21;5;1000
2008-09-14;5;950
2008-08-17;5;900
2008-08-03;5;850
2008-07-27;5;800
2008-07-20;0;800
2008-07-06;0;900
2008-06-08;0;850
