﻿Дата;PR;тИЦ
2017-08-17;0;90
2017-05-18;0;100
2017-02-05;0;120
2016-10-08;0;80
2016-06-14;0;50
2016-04-26;0;120
2016-04-19;0;140
2015-08-18;3;140
2015-06-16;3;110
2015-03-16;3;20
2014-12-29;3;50
2014-11-03;3;30
2014-10-13;3;50
2014-07-07;3;70
2014-05-26;3;90
2014-04-21;3;70
2014-03-10;3;80
2014-02-17;3;60
2014-01-27;3;70
2013-12-09;3;90
2013-09-30;2;90
2013-05-27;2;70
2012-12-10;2;100
2012-11-26;2;130
2012-11-12;2;120
2012-11-05;1;120
2012-08-27;1;100
2012-06-11;1;20
2012-02-13;1;10
2011-09-09;2;10
