﻿Дата;PR;тИЦ
2017-05-17;0;50
2017-01-23;0;60
2016-06-13;0;30
2016-04-25;0;60
2016-04-18;0;130
2015-11-23;3;130
2015-08-17;3;120
2015-06-15;3;100
2014-12-29;3;70
2014-11-17;3;60
2014-07-07;3;50
2014-05-26;3;60
2014-01-27;3;50
2013-12-09;3;110
2013-09-30;2;110
2013-07-08;2;120
2013-05-27;2;100
2013-04-01;2;110
2013-02-11;2;70
2012-11-26;1;70
2012-11-05;1;80
2012-07-23;1;60
2012-07-16;1;50
2012-07-09;0;50
2012-04-16;1;50
2011-11-27;1;40
2011-11-06;1;50
2011-10-09;1;40
2011-08-06;1;60
2011-07-30;2;60
2011-07-23;2;70
2011-07-02;1;70
2010-12-10;2;70
2010-12-03;2;80
2010-10-29;2;60
2010-08-06;2;50
2010-07-02;2;60
2010-06-18;2;50
2010-06-04;2;60
2010-04-09;2;70
2010-03-05;1;60
2009-12-25;1;50
2009-09-04;1;40
2009-06-26;1;30
2009-05-01;2;10
2009-02-20;2;20
2008-11-07;2;10
2008-10-03;2;20
2008-09-19;2;10
2008-07-04;2;20
2008-04-11;2;40
2008-03-28;2;50
2008-02-15;2;60
2008-02-07;2;50
