﻿Дата;PR;тИЦ
2016-08-23;0;410000
2016-06-14;0;400000
2016-04-26;0;310000
2016-04-19;0;280000
2015-11-24;9;280000
2015-10-06;9;290000
2015-08-18;9;420000
2015-06-16;9;390000
2015-03-17;9;220000
2014-11-18;9;190000
2014-10-14;9;180000
2014-07-08;9;170000
2014-05-27;9;150000
2014-03-11;9;140000
2014-02-18;9;130000
2014-01-28;9;150000
2013-10-22;9;67000
2013-10-15;9;20
2013-07-09;9;210000
2013-05-28;9;56000
2013-04-02;9;160000
2013-01-01;9;100000
2012-11-06;9;110000
2012-08-28;9;98000
2012-07-23;9;96000
2012-06-11;9;89000
2012-04-16;9;88000
2012-02-20;9;82000
2012-01-02;9;84000
2011-12-12;9;93000
2011-11-28;9;92000
2011-11-14;9;91000
2011-11-07;10;91000
2011-10-10;10;89000
2011-08-22;10;77000
2011-08-01;10;75000
2011-07-25;10;70000
2011-07-04;9;70000
2011-04-10;10;70000
2011-03-20;10;69000
2010-12-12;10;65000
2010-12-05;10;64000
2010-09-26;10;68000
2010-08-29;10;64000
2010-08-08;10;62000
2010-07-04;10;64000
2010-06-20;10;63000
2010-06-06;10;62000
2010-04-25;10;63000
2010-04-11;10;62000
2010-04-04;10;0
2010-03-07;10;90000
2010-02-21;10;83000
2010-01-31;10;75000
2009-12-27;10;72000
2009-12-20;10;64000
