﻿Дата;PR;тИЦ
2017-08-17;0;20
2016-10-05;0;10
2016-08-22;0;0
2016-06-20;0;20
2016-04-25;0;30
2016-04-18;0;40
2015-11-30;1;40
2015-11-23;1;10
2015-10-19;1;0
2015-10-12;1;40
2015-06-15;1;30
2014-03-10;1;20
2014-02-17;1;10
2013-12-09;1;20
2013-05-27;3;20
2013-04-01;3;30
2012-11-26;3;20
2012-11-05;3;30
2012-05-07;3;20
2012-04-16;2;20
2012-02-13;2;10
2011-12-12;0;10
2011-12-05;0;20
2011-11-14;0;10
2011-07-02;2;10
2011-04-30;0;10
2011-04-16;0;0
2011-03-19;2;0
2011-01-22;2;10
2010-12-03;1;10
2010-04-09;1;0
2010-03-26;0;0
