﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-01-26;0;30
2016-10-03;0;70
2016-06-13;0;40
2016-04-18;0;50
2015-12-28;2;50
2015-10-12;2;30
2015-06-15;2;20
2013-12-09;2;10
2012-11-12;3;10
2012-08-27;4;10
2012-07-23;4;30
2012-06-11;4;20
2012-05-07;4;40
2012-04-16;5;40
2012-02-20;5;30
2012-02-13;5;20
2012-01-02;4;20
2011-12-12;4;30
2011-11-14;4;40
2011-11-07;5;40
2011-10-10;5;30
2011-07-30;5;10
2011-04-30;5;20
2011-03-26;5;10
2011-03-19;5;30
2011-01-21;5;50
2010-12-31;4;50
2010-12-10;4;30
2010-09-24;4;20
2010-08-27;4;60
2010-08-06;4;50
2010-06-18;4;70
2010-04-23;4;60
2010-04-09;4;50
2010-03-05;3;60
2010-02-19;3;40
2010-01-29;3;50
2010-01-01;3;20
2009-12-25;2;20
2009-10-30;2;30
2009-10-16;0;30
2009-09-04;0;20
2009-07-24;0;0
