﻿Дата;PR;тИЦ
2017-03-07;0;0
2016-09-15;0;40
2016-04-20;0;0
2016-01-27;3;0
2015-10-07;3;60
2015-08-19;3;30
2015-06-10;3;40
2014-12-23;3;20
2014-02-11;3;30
2014-01-28;3;60
2013-10-01;3;30
2013-05-28;3;40
2013-01-01;3;30
2012-04-17;3;40
2012-02-21;3;30
2011-10-11;3;40
2011-08-01;3;30
2011-06-27;3;20
2011-03-21;4;20
2011-01-24;4;30
2010-11-01;3;30
2010-08-30;3;20
2010-07-05;3;30
2010-05-31;3;40
2010-04-12;3;50
2010-04-05;3;30
2010-03-08;2;30
2010-02-01;2;40
2009-12-28;2;30
2009-11-02;2;50
2009-10-19;0;50
2009-08-31;0;90
2009-07-27;0;100
2009-07-13;3;100
2009-07-06;0;100
2009-06-29;3;100
2009-06-15;3;70
2009-05-25;3;120
2009-02-28;3;130
2009-02-21;3;140
2009-02-14;3;130
2009-01-31;3;140
2009-01-24;3;160
2008-12-20;4;160
2008-11-29;4;220
2008-11-15;4;190
2008-11-08;4;180
2008-11-01;4;190
2008-10-25;4;180
2008-10-11;3;180
2008-10-04;4;180
2008-09-27;4;190
2008-09-20;5;190
2008-08-02;5;200
2008-07-19;5;210
2008-07-05;5;220
2008-05-24;5;325
2008-05-03;5;350
2008-04-26;2;350
2008-04-12;2;450
2008-03-29;2;375
2008-03-22;2;325
2008-03-15;2;350
2008-03-01;2;325
2008-02-16;1;325
2008-02-09;1;160
