﻿Дата;PR;тИЦ
2017-08-17;0;2400
2017-05-24;0;2300
2017-05-17;0;190
2017-01-25;0;2600
2016-10-02;0;2900
2016-04-25;0;2800
2016-04-18;0;2500
2015-12-28;4;2500
2015-11-23;4;2600
2015-10-12;4;2400
2015-06-15;4;2300
2014-10-13;4;2200
2014-05-26;4;2300
2014-03-10;4;2200
2014-02-17;4;2100
2014-01-27;4;2200
2013-12-09;4;1700
2013-09-30;5;1700
2013-07-08;5;2100
2013-04-01;5;1500
2012-12-10;5;1200
2012-11-05;5;1300
2012-04-16;5;1600
2012-02-13;5;1500
2012-01-02;4;1500
2011-12-12;4;1600
2011-11-14;4;1700
2011-11-07;5;1700
2011-10-10;5;1600
2011-07-22;5;1300
2011-07-01;4;1300
2011-04-08;5;1300
2011-03-25;5;1200
2010-12-31;5;1300
2010-12-17;5;1500
2010-08-26;5;1300
2010-06-24;5;1200
2010-04-22;5;1100
2010-04-08;5;130
2010-02-25;4;100
2010-02-04;4;600
2010-01-06;4;650
2009-12-30;0;650
2009-11-04;4;60
2009-10-22;0;50
2009-10-01;0;30
2009-09-03;4;30
2009-08-20;4;0
2009-07-02;0;0
2009-05-12;5;600
