﻿Дата;PR;тИЦ
2017-05-24;0;30
2017-01-22;0;20
2016-06-13;0;40
2016-04-25;0;30
2016-04-18;0;40
2015-10-12;2;40
2015-06-15;2;30
2014-12-29;2;20
2014-04-21;2;30
2014-03-10;2;40
2014-02-17;2;30
2014-01-27;2;40
2013-12-09;2;60
2013-09-30;3;60
2013-05-27;3;50
2013-04-01;3;60
2012-12-09;3;30
2012-11-25;3;40
2012-11-04;3;30
2012-08-27;3;20
2011-12-11;3;30
2011-11-27;3;20
2011-11-13;3;30
2011-11-06;2;30
2011-10-16;2;20
2011-08-06;3;20
2011-07-30;2;20
2011-03-18;2;30
2011-01-21;2;20
2010-12-03;3;20
2010-10-29;3;30
2010-10-22;3;20
2010-09-24;1;20
2010-09-17;1;40
2010-08-06;3;40
2010-04-09;3;30
2010-02-19;2;20
2010-01-08;1;30
2009-11-27;2;30
2009-10-30;1;30
2009-06-26;2;30
2009-06-12;3;20
2009-05-29;3;30
2009-05-22;4;30
2008-11-28;4;20
2008-10-17;4;30
2008-10-10;0;30
2008-10-03;4;30
2008-03-07;4;20
2008-02-15;3;20
2008-01-12;3;10
