﻿Дата;PR;тИЦ
2017-05-26;0;0
2017-04-10;0;30
2016-09-25;0;70
2016-08-25;0;60
2016-06-09;0;50
2016-04-28;0;30
2016-04-21;0;70
2015-10-08;3;70
2015-08-13;3;100
2015-03-19;3;90
2015-01-29;3;100
2014-12-18;3;0
2014-10-30;3;100
2014-10-16;3;0
2014-03-13;3;60
2014-01-30;3;30
2013-12-12;3;50
2013-10-03;2;50
2013-07-04;2;30
2013-05-30;2;20
2013-04-04;2;40
2013-02-07;2;50
2012-11-08;3;50
2012-06-14;3;60
2012-04-18;3;120
2012-02-22;3;110
2011-10-12;3;80
2011-08-23;3;70
2011-04-26;3;50
2011-04-19;2;50
2011-02-22;3;50
2011-01-04;2;50
2010-12-14;2;60
2010-09-28;2;50
2010-08-10;2;20
2010-04-06;2;10
2010-02-23;3;10
2009-11-03;3;0
2009-10-20;3;30
2009-09-01;3;10
2009-04-07;3;0
2009-03-17;0;0
