﻿Дата;PR;тИЦ
2017-05-24;0;20
2017-05-17;0;30
2016-12-28;0;20
2016-09-27;0;40
2016-06-11;0;30
2016-04-23;0;100
2016-04-16;0;110
2015-10-10;2;110
2015-08-15;2;100
2015-06-13;2;130
2015-03-14;2;140
2014-11-15;2;100
2014-10-11;2;140
2014-08-09;2;100
2014-05-24;2;140
2014-04-19;2;110
2014-03-08;2;140
2013-06-08;2;110
2012-06-09;0;110
2012-04-14;0;120
2012-02-18;0;90
2011-12-31;0;70
2011-04-09;0;50
2011-04-02;3;50
2011-03-25;0;50
2011-03-18;3;50
2011-01-21;3;60
2010-04-09;2;60
2010-03-05;2;50
2010-02-26;2;90
2010-01-29;2;60
2009-11-06;2;90
2009-10-30;0;90
2009-10-16;3;90
2009-09-04;3;100
2009-06-26;3;90
2009-06-12;2;90
2009-05-29;2;190
2009-05-22;3;190
2009-05-01;3;180
2009-04-03;3;200
2009-02-20;4;190
2009-01-30;4;200
2008-12-19;4;190
2008-09-05;4;275
2008-08-01;4;300
2008-07-04;3;300
2008-05-23;3;325
2008-04-25;3;350
2008-03-27;3;400
2008-03-20;3;350
2008-03-13;3;400
2008-02-21;3;350
2008-01-24;3;375
2008-01-17;3;300
2008-01-12;4;300
