﻿Дата;PR;тИЦ
2017-08-18;0;220
2017-05-26;0;230
2017-05-19;0;220
2017-04-10;0;200
2016-09-25;0;300
2016-06-09;0;240
2016-04-28;0;140
2016-04-21;0;200
2015-12-24;5;200
2015-10-08;5;220
2015-08-13;5;190
2015-06-11;5;170
2015-03-19;5;130
2014-11-13;5;140
2014-10-30;5;130
2014-10-16;5;150
2014-08-14;5;160
2014-07-10;5;170
2014-01-30;5;180
2013-10-03;5;190
2013-05-30;5;200
2013-04-04;5;400
2013-01-03;5;375
2012-11-22;5;400
2012-11-08;5;350
2012-08-30;4;400
2012-07-19;4;375
2012-06-14;4;300
2012-04-18;4;325
2012-02-22;4;275
2011-12-14;4;250
2011-11-30;4;275
2011-11-09;4;250
2011-10-12;4;275
2011-08-23;4;240
2011-07-19;4;230
2011-06-28;5;230
2011-05-03;4;230
2011-04-12;4;220
2011-03-29;4;230
2011-03-22;4;250
2011-01-25;4;220
2011-01-11;3;220
2011-01-04;5;220
2010-12-14;5;240
2010-11-30;5;190
2010-11-02;5;180
2010-09-28;5;190
2010-08-31;5;200
2010-08-10;5;190
2010-07-27;5;170
2010-07-20;3;170
2010-07-06;5;170
2010-06-22;5;130
2010-06-01;5;160
2010-04-13;5;170
2010-04-06;0;110
2010-03-09;4;110
2010-02-23;4;130
2010-02-02;4;160
2010-01-19;4;170
2010-01-12;0;170
2009-12-29;4;170
2009-11-03;4;80
2009-10-20;4;100
2009-05-26;4;60
2009-04-07;4;40
2009-03-31;3;40
2009-03-17;3;30
