﻿Дата;PR;тИЦ
2016-06-29;0;0
2016-06-15;0;30
2016-05-11;0;10
2016-04-20;0;0
2015-11-11;2;0
2015-10-07;2;20
2014-07-09;2;30
2014-05-21;2;40
2014-01-29;2;30
2013-12-11;2;20
2013-10-02;3;20
2013-07-03;3;30
2012-11-07;3;20
2012-08-29;3;10
2012-06-13;3;20
2012-04-17;3;30
2011-11-08;3;20
2011-10-11;2;20
2011-08-02;2;10
2011-06-28;2;20
2011-05-17;3;20
2011-05-03;1;20
2011-04-12;1;10
2011-03-22;1;20
2011-02-28;3;10
2011-02-21;1;10
2011-01-31;3;10
2011-01-24;1;10
2010-09-27;2;10
2010-08-09;2;20
2010-07-05;2;10
