﻿Дата;PR;тИЦ
2017-08-18;0;375
2017-05-19;0;425
2017-04-24;0;400
2016-09-26;0;180
2016-08-26;0;230
2016-06-10;0;220
2016-04-29;0;350
2016-04-22;0;425
2015-12-25;3;425
2015-10-09;3;450
2015-08-14;3;650
2015-06-12;3;600
2015-03-20;3;500
2014-10-31;3;550
2014-07-10;3;600
2014-05-22;3;275
2014-04-17;3;250
2014-03-06;3;240
2014-02-13;3;230
2014-01-30;3;250
2013-10-03;3;190
2013-07-04;3;180
2013-05-30;3;150
2013-04-04;3;140
2013-01-03;3;100
2012-12-13;3;90
2012-11-22;3;80
2012-11-01;3;70
2012-08-30;3;40
2012-07-19;3;50
2012-05-17;3;40
