﻿Дата;PR;тИЦ
2017-08-17;0;110
2017-05-24;0;120
2017-05-17;0;100
2017-01-22;0;120
2016-06-13;0;150
2016-04-25;0;120
2016-04-18;0;170
2015-11-23;2;170
2015-08-17;2;160
2015-06-15;2;140
2015-03-16;2;110
2014-12-29;2;120
2014-10-13;2;110
2014-05-26;2;120
2014-01-27;2;110
2013-12-09;2;120
2013-05-27;3;120
2012-12-30;3;110
2012-11-25;3;100
2012-11-04;3;110
2012-07-23;3;90
2012-06-10;3;70
2012-04-15;3;60
2012-02-19;3;50
2012-02-12;3;60
2012-01-01;4;60
2011-11-13;4;70
2011-11-06;3;70
2011-10-09;3;60
2011-05-14;3;50
2011-04-30;2;50
2011-03-25;3;50
2011-01-21;3;40
2010-12-31;4;40
2010-12-10;4;30
2010-12-03;4;40
2010-09-24;4;50
2010-08-27;4;60
2010-06-04;4;50
2010-04-23;4;40
2010-04-09;4;50
2010-02-26;3;40
2010-01-29;3;50
2010-01-01;3;60
2009-12-25;2;60
2009-12-18;2;0
2009-12-04;3;0
2009-11-27;3;70
2009-11-20;4;70
2009-11-06;3;70
2009-10-30;0;70
2009-10-16;2;80
2009-09-04;2;60
2009-06-26;2;50
2009-06-12;3;50
2009-05-22;3;60
2009-01-09;3;50
2009-01-02;0;50
2008-12-26;3;50
2008-10-10;4;50
2008-09-19;4;40
2008-08-15;4;30
2008-08-01;4;40
2008-05-23;3;40
2008-04-25;3;30
2008-03-06;3;20
2008-01-12;4;20
