﻿Дата;PR;тИЦ
2017-05-25;0;50
2017-05-18;0;80
2017-03-24;0;100
2016-09-23;0;40
2016-08-25;0;20
2016-04-21;0;30
2015-12-23;2;30
2015-11-25;2;40
2015-10-07;2;30
2015-09-16;2;0
2015-06-10;2;40
2015-05-20;2;30
2014-12-24;0;30
2014-11-12;0;40
2014-07-09;0;30
2014-05-21;0;20
2014-01-29;0;30
2013-07-03;0;20
2013-04-03;0;30
2013-03-13;0;10
2013-01-02;2;10
2012-11-21;2;20
2011-08-23;2;10
2011-08-02;2;0
2011-07-19;2;10
2011-06-28;3;10
2011-01-25;2;10
2010-12-14;1;10
2010-12-07;1;20
2010-09-28;1;10
2010-08-31;1;20
2010-04-05;1;10
2010-02-22;0;10
2010-02-01;0;40
2009-12-28;0;20
2009-11-02;0;50
2009-10-19;0;30
2009-08-31;0;40
2009-07-20;0;20
