﻿Дата;PR;тИЦ
2017-08-23;0;400
2017-05-24;0;325
2017-05-17;0;300
2016-12-21;0;325
2016-06-11;0;500
2016-04-23;0;325
2016-04-16;0;450
2015-12-26;3;450
2015-11-21;3;500
2015-10-10;3;475
2015-08-15;3;425
2015-06-13;3;375
2015-04-18;3;240
2015-03-14;3;230
2014-11-15;3;250
2014-10-11;3;240
2014-07-04;3;300
2014-05-23;3;275
2014-03-14;3;300
2014-03-12;0;10
2014-02-13;3;300
2014-01-30;3;110
2014-01-23;3;325
2013-12-26;3;0
2013-12-12;3;325
2013-10-03;4;325
2013-05-30;4;300
2013-05-02;4;20
2012-11-08;4;300
2012-11-01;3;300
2012-07-19;3;250
2012-06-07;3;220
2012-04-18;3;200
2012-03-14;3;160
