﻿Дата;PR;тИЦ
2017-08-18;0;450
2017-05-26;0;475
2017-04-14;0;450
2016-11-13;0;0
2016-09-25;0;700
2016-08-25;0;600
2016-06-09;0;650
2016-04-21;0;900
2015-12-24;6;900
2015-11-19;6;950
2015-10-08;6;900
2015-08-13;6;850
2015-06-11;6;800
2014-10-16;6;550
2014-04-17;6;650
2014-02-13;6;600
2013-07-04;6;650
2013-01-03;6;700
2012-11-01;6;650
2012-08-30;6;600
2012-07-19;6;650
2012-04-18;6;600
2012-02-08;6;550
2011-11-09;5;550
2011-10-12;6;500
2011-08-24;6;450
2011-08-03;6;475
2011-04-13;6;425
2011-01-04;6;400
2010-11-30;6;425
2010-11-02;6;475
2010-08-10;6;450
2010-07-06;6;425
2010-06-22;6;400
2010-06-01;6;375
2010-04-13;6;400
2010-02-23;6;375
2010-02-02;6;425
2009-12-29;6;400
2009-10-20;6;300
2009-09-01;6;275
2009-06-30;6;240
2009-06-16;6;230
2009-06-02;6;250
2009-05-26;7;250
2009-04-28;7;230
2009-04-07;7;250
2009-03-31;6;250
2009-01-27;6;220
2009-01-06;6;170
2008-12-23;5;170
2008-11-04;5;180
2008-10-07;5;140
2008-09-02;5;130
2008-07-15;5;140
2008-07-01;5;110
2008-05-20;5;30
2008-05-06;5;60
2008-04-22;0;50
2008-04-15;0;30
2008-04-01;0;10
2008-03-18;0;0
