﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-05-26;0;0
2016-06-09;0;20
2016-04-28;0;30
2015-12-24;0;20
2015-10-08;0;30
2015-06-11;0;20
2013-12-12;0;10
2012-11-07;3;10
2012-08-08;2;10
2012-02-21;1;10
2012-01-03;1;20
2011-12-13;1;10
2011-11-08;1;20
2011-08-23;2;20
2011-08-02;2;10
2011-07-19;2;20
2011-06-28;3;20
2011-05-03;1;20
2011-03-22;1;10
2011-01-25;1;20
2011-01-04;3;20
2010-09-28;3;10
2010-09-14;3;20
2010-08-10;0;20
2010-07-27;0;10
2010-01-05;3;10
2009-11-03;2;10
2009-08-25;3;10
2009-04-28;0;10
2009-03-03;0;20
2008-12-02;0;30
2008-09-30;0;40
2008-07-29;3;40
2008-05-06;2;30
2008-04-01;1;30
2008-03-04;1;20
2008-02-19;2;20
2008-01-29;2;10
2008-01-15;2;0
2008-01-12;0;0
