﻿Дата;PR;тИЦ
2017-05-24;0;30
2017-05-17;0;20
2017-01-22;0;30
2016-06-13;0;20
2016-04-25;0;40
2016-04-18;0;50
2015-08-17;2;50
2013-12-09;2;40
2013-09-30;3;40
2013-05-27;3;30
2012-11-25;3;40
2012-11-04;3;60
2012-08-06;3;30
2012-04-15;2;30
2011-07-02;2;20
2011-03-18;1;20
2011-01-21;1;10
2010-09-24;2;10
2010-08-06;2;20
2010-02-26;2;10
2009-12-25;2;20
2009-12-18;2;10
2009-11-27;1;10
2009-10-16;2;10
2009-06-26;2;20
2009-06-12;2;10
2009-05-15;2;20
2008-10-03;3;20
2008-08-01;3;30
2008-07-04;3;20
2008-01-12;3;30
