﻿Дата;PR;тИЦ
2017-05-24;0;70
2017-05-17;0;50
2017-01-24;0;80
2016-10-02;0;110
2016-08-22;0;90
2016-06-13;0;100
2016-04-25;0;30
2016-04-18;0;50
2015-11-23;4;50
2015-08-17;4;60
2015-06-15;4;50
2015-04-20;4;40
2014-05-26;4;30
2014-03-10;4;40
2014-02-17;4;30
2013-09-30;4;40
2012-12-31;4;30
2012-12-10;4;40
2012-11-26;4;30
2012-08-06;4;40
2012-06-11;3;40
2012-04-16;3;30
2011-11-07;3;20
2011-10-10;3;30
2011-08-07;3;20
2011-07-31;2;20
2011-07-24;2;10
2011-07-03;3;10
2011-01-22;2;10
2010-10-30;1;10
2010-09-25;1;0
2010-07-03;1;10
