﻿Дата;PR;тИЦ
2017-05-24;0;20
2017-05-17;0;10
2016-08-15;0;20
2016-06-13;0;0
2016-04-25;0;20
2016-04-18;0;70
2015-11-23;3;70
2015-10-12;3;60
2015-08-03;3;30
2015-06-15;3;20
2015-03-23;3;0
2014-08-11;3;20
2013-12-09;3;30
2013-09-30;4;30
2013-07-08;4;20
2013-02-11;4;30
2012-12-31;3;30
2012-12-10;3;40
2012-08-06;3;30
2012-07-23;2;30
2012-06-11;2;20
2012-04-23;2;0
2012-03-26;2;20
2011-12-12;3;20
2011-11-28;3;30
2011-08-04;3;20
2011-04-28;3;10
2011-04-14;3;20
2011-03-24;3;10
2010-10-28;3;20
2010-04-08;3;10
2010-02-25;2;0
2009-12-30;2;10
2009-11-25;2;0
