﻿Дата;PR;тИЦ
2017-08-17;0;60
2017-05-24;0;70
2017-05-17;0;60
2017-01-23;0;70
2016-06-13;0;80
2016-04-25;0;50
2016-04-18;0;60
2015-12-28;4;60
2015-11-23;4;80
2015-10-12;4;70
2015-08-17;4;60
2015-06-15;4;50
2014-08-11;4;40
2014-07-07;4;50
2014-02-17;4;40
2013-09-30;4;50
2012-12-31;4;60
2012-12-10;4;50
2012-11-05;4;60
2012-07-23;4;50
2012-04-16;4;60
2012-02-19;4;40
2011-11-13;4;50
2011-11-06;3;50
2011-10-09;3;40
2011-08-18;3;50
2011-06-30;3;40
2011-03-17;2;40
2010-09-23;2;30
2010-06-03;2;20
2009-12-30;2;30
2009-10-21;2;20
2009-09-02;2;30
2009-07-01;2;20
2008-12-31;2;10
2008-10-01;3;10
2008-02-20;4;10
2008-01-16;4;0
2008-01-12;0;0
