﻿Дата;PR;тИЦ
2017-08-18;0;170
2017-05-19;0;180
2017-04-07;0;200
2016-06-09;0;160
2016-04-28;0;275
2016-04-21;0;375
2015-12-24;4;375
2015-11-19;4;400
2015-10-08;4;375
2015-08-13;4;350
2015-06-11;4;400
2015-03-19;4;350
2014-12-25;4;375
2014-11-13;4;350
2014-10-30;4;375
2014-10-16;4;400
2014-08-14;4;450
2014-07-10;4;425
2014-03-13;4;450
2014-02-13;4;475
2014-01-30;4;500
2013-04-04;4;800
2013-01-02;4;750
2012-12-12;4;800
2012-11-21;4;750
2012-11-07;4;800
2012-07-18;5;700
2012-06-13;5;750
2012-04-17;5;800
2012-02-21;5;750
2012-01-03;5;700
2011-10-11;5;750
2011-08-02;5;700
2011-03-29;5;750
2011-03-22;5;800
2010-11-30;5;900
2010-11-02;5;950
2010-08-10;5;1000
2010-04-06;5;1100
2010-02-23;6;1100
2010-01-05;6;1200
2009-12-29;5;1200
2009-06-30;5;1100
2009-05-26;5;1200
2009-04-28;5;1300
2009-03-31;5;1400
2009-02-17;5;1300
2009-01-27;6;1300
2009-01-06;6;1400
2008-12-23;5;1400
2008-12-02;5;1500
2008-10-07;5;1700
2008-09-02;5;1800
2008-07-15;5;1900
2008-07-01;5;2000
2008-05-06;5;2100
2008-04-22;4;2200
2008-04-08;4;2100
