﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-05-24;0;30
2017-05-17;0;20
2017-01-24;0;30
2016-06-13;0;40
2016-04-25;0;30
2016-04-18;0;40
2015-08-17;2;40
2015-06-15;2;30
2013-09-30;2;20
2013-02-11;2;30
2012-12-31;3;30
2012-12-10;3;20
2012-07-23;3;30
2012-04-16;3;40
2012-02-20;3;10
2012-02-13;3;20
2011-11-27;4;20
2011-11-13;4;10
2011-11-06;3;10
2011-10-10;3;20
2011-08-04;3;10
2011-07-21;3;20
2011-06-30;4;20
2011-03-17;2;20
2010-10-28;2;10
2010-06-03;2;20
2010-04-22;2;30
2009-11-04;2;20
2009-08-19;3;20
2009-07-29;2;20
2009-07-22;3;20
2009-07-15;2;20
2009-04-29;3;20
2009-04-08;3;30
2009-04-01;2;30
2009-02-18;2;40
2009-01-28;2;30
2008-12-17;2;20
