﻿Дата;PR;тИЦ
2017-03-15;0;50
2016-10-26;0;0
2016-06-15;0;40
2016-04-27;0;70
2016-04-20;0;120
2015-12-23;3;120
2015-08-19;3;130
2015-06-10;3;120
2015-04-22;3;90
2015-03-18;3;80
2014-07-09;3;60
2014-05-28;3;70
2014-04-23;3;60
2014-02-12;3;70
2014-01-29;3;80
2013-12-11;3;60
2013-10-02;4;60
2013-04-03;4;70
2013-02-06;4;50
2012-11-28;3;50
2012-07-17;3;40
2012-06-12;3;30
2012-05-08;3;20
2012-02-21;2;20
2011-06-28;2;10
2011-01-24;3;10
2010-05-31;2;10
2010-04-04;2;0
2010-01-03;1;0
2009-07-19;0;0
2009-07-12;2;0
2009-05-31;0;0
2009-01-04;1;0
2008-11-23;0;0
