﻿Дата;PR;тИЦ
2017-08-17;0;90
2017-05-17;0;100
2017-01-22;0;90
2016-10-01;0;160
2016-08-22;0;150
2016-06-13;0;160
2016-04-25;0;230
2016-04-18;0;250
2015-12-28;4;250
2015-11-23;4;275
2015-08-17;4;250
2015-06-15;4;275
2015-05-25;4;250
2015-03-16;0;250
2014-10-13;0;275
2014-04-21;0;325
2014-04-07;0;0
2014-03-10;0;475
2014-01-27;0;500
2013-09-30;0;475
2013-08-12;0;60
2013-07-08;0;450
2013-05-27;0;475
2013-04-01;0;500
2013-03-11;0;450
2012-12-16;4;450
2012-11-04;4;425
2012-08-27;4;400
2012-04-16;4;425
2011-11-06;4;400
2011-08-20;4;375
2011-07-30;4;400
2011-07-02;4;375
2011-04-30;5;375
2011-04-09;5;325
2011-03-26;5;375
2011-01-21;5;350
2010-12-31;4;350
2010-12-10;4;325
2010-12-03;4;300
2010-09-24;4;275
2010-08-27;4;250
2010-04-09;4;275
2010-02-19;4;325
2010-01-29;4;375
2009-12-25;4;325
2009-11-06;4;275
2009-10-30;5;275
2009-10-16;5;325
2009-06-26;5;275
2009-06-12;5;250
2009-05-22;5;300
2009-05-01;5;325
2009-04-03;5;350
2009-02-20;4;240
2008-12-19;4;275
2008-11-07;4;300
2008-10-03;4;275
2008-09-19;4;300
2008-08-29;4;250
2008-08-15;4;300
2008-04-11;4;275
2008-03-07;4;250
2008-01-12;5;250
