﻿Дата;PR;тИЦ
2017-08-17;0;70
2017-05-25;0;80
2017-02-07;0;70
2016-10-09;0;120
2016-06-14;0;90
2016-04-26;0;180
2016-04-19;0;130
2015-11-24;5;130
2015-10-13;5;120
2015-08-18;5;80
2015-06-16;5;70
2015-03-24;5;0
2014-10-14;5;325
2014-07-08;5;375
2014-04-21;5;350
2014-02-17;5;325
2013-07-08;5;350
2013-04-01;5;325
2012-11-26;5;275
2012-11-05;5;300
2012-08-06;5;275
2012-07-23;6;275
2012-04-16;6;250
2011-12-12;6;220
2011-11-14;6;210
2011-11-07;4;210
2011-10-10;4;190
2011-08-21;4;250
2011-07-31;4;240
2011-07-24;4;230
2011-07-03;6;230
2011-05-15;3;230
2011-01-22;4;230
2010-12-11;3;230
2010-09-25;3;220
2010-08-28;3;30
2010-08-07;3;200
2010-07-31;3;210
2010-07-24;4;210
2010-07-03;5;210
2010-06-19;5;190
2010-03-06;5;210
2010-01-30;5;200
2010-01-02;5;210
2009-12-26;4;210
2009-10-31;4;160
2009-10-17;5;150
2009-09-05;5;180
2009-06-27;5;190
2009-06-13;5;180
2009-05-23;5;190
2009-03-28;5;200
2009-02-14;5;170
2009-01-31;5;180
2008-12-20;5;200
2008-11-29;5;210
2008-11-01;5;190
2008-09-20;5;210
2008-08-30;5;190
2008-05-24;5;200
2008-05-10;5;190
2008-04-26;5;200
2008-04-12;5;190
2008-02-16;5;200
2008-01-26;5;210
2008-01-12;5;200
