﻿Дата;PR;тИЦ
2017-05-26;0;50
2016-11-17;0;40
2016-04-21;0;0
2016-04-07;2;0
2015-11-19;2;60
2015-10-08;2;70
2015-10-01;2;60
2015-09-10;2;0
2015-08-13;2;60
2015-04-16;2;50
2015-03-19;2;60
2014-12-25;2;50
2014-10-16;2;30
2014-08-14;2;40
2014-05-22;2;30
2014-01-30;2;40
2013-12-12;2;30
2013-05-30;3;30
2013-02-07;3;40
2012-11-22;2;40
2012-11-01;2;50
2012-08-30;2;30
2012-05-09;2;40
2012-02-22;3;40
2011-12-14;3;50
2011-09-14;3;40
2011-08-03;0;40
2011-05-04;0;30
2011-03-23;0;40
2010-06-23;0;30
2010-04-28;0;40
2009-09-01;0;30
2009-07-07;0;20
2009-06-02;3;20
2009-01-27;4;20
2009-01-06;4;30
2008-09-30;3;30
2008-09-23;4;30
2008-07-29;4;20
2008-07-01;3;20
2008-05-06;3;10
2008-03-04;2;10
2008-01-12;0;10
