﻿Дата;PR;тИЦ
2016-06-10;0;40
2016-04-22;0;30
2015-12-25;0;60
2015-11-20;0;80
2015-10-09;0;60
2015-06-12;0;40
2015-04-17;0;30
2015-03-13;0;20
2014-10-10;0;30
2014-08-15;0;40
2014-04-18;0;30
2014-02-14;0;20
2014-01-31;0;100
2013-10-04;0;20
2013-07-05;0;60
2013-05-31;0;20
2012-12-13;0;30
2012-11-22;0;40
2012-08-30;0;30
2012-07-19;0;40
2012-04-19;0;50
2011-12-15;0;30
2011-09-01;0;40
2011-08-03;2;40
2011-07-20;2;50
2011-06-29;0;50
2011-05-04;3;50
2011-04-20;3;60
2011-03-16;0;60
2011-01-05;0;50
2010-12-01;0;40
2010-11-03;0;50
2010-10-20;0;60
2010-08-11;2;60
2010-07-07;2;50
2010-06-23;2;40
2010-06-02;2;20
2010-04-07;2;30
2010-03-03;0;30
2010-02-24;0;20
2010-01-13;0;0
