﻿Дата;PR;тИЦ
2017-02-20;0;50
2016-10-16;0;475
2016-06-14;0;70
2016-04-26;0;50
2016-04-19;0;90
2015-12-22;3;90
2015-11-24;3;100
2015-10-06;3;300
2015-08-18;3;220
2015-06-09;3;210
2015-03-17;3;140
2014-12-23;3;190
2014-11-18;3;170
2014-11-04;3;40
2014-10-14;3;140
2014-08-12;3;190
2014-07-08;3;180
2014-05-27;3;190
2014-04-22;3;220
2014-03-11;3;210
2014-02-18;3;230
2014-01-28;3;250
2013-10-01;3;190
2013-07-09;3;170
2013-05-28;3;140
2013-04-02;3;120
2012-11-13;3;160
2012-11-06;4;160
2012-08-28;4;140
2012-07-24;4;170
2012-06-12;4;160
2012-04-16;4;140
2011-12-12;4;120
2011-11-28;4;140
2011-11-07;4;120
2011-08-01;4;110
2011-07-25;4;120
2011-07-04;3;120
2011-05-02;4;120
2011-03-28;4;100
2011-03-20;4;110
2011-01-02;4;160
2010-12-05;4;210
2010-11-21;4;170
2010-10-31;2;170
2010-09-26;2;300
2010-08-29;2;275
2010-08-08;2;220
2010-06-20;2;250
2010-06-06;2;275
2010-04-25;2;190
2010-02-21;2;170
2010-01-31;2;250
2009-12-27;2;210
2009-11-01;2;190
2009-10-18;2;210
2009-09-06;2;200
2009-06-28;2;240
2009-06-14;2;210
2009-05-31;2;200
2009-05-24;3;200
2009-05-03;3;230
2009-03-29;3;375
2008-12-21;3;600
2008-11-30;3;700
2008-09-21;3;750
2008-09-07;3;220
2008-08-31;5;220
2008-08-17;5;210
2008-08-03;5;200
2008-07-27;5;220
2008-07-06;4;220
2008-05-04;4;600
2008-03-30;3;600
2008-02-17;3;500
