﻿Дата;PR;тИЦ
2017-05-17;0;1700
2017-01-29;0;1500
2016-10-05;0;2600
2016-06-13;0;2200
2016-04-25;0;1100
2016-04-18;0;1200
2015-10-12;4;1200
2015-06-15;4;1100
2015-03-16;4;900
2014-12-29;4;850
2014-11-17;4;900
2014-10-13;4;850
2014-08-11;4;950
2014-07-07;4;900
2014-05-26;4;950
2014-03-10;4;900
2014-02-17;4;850
2014-01-27;4;950
2013-12-09;4;800
2013-04-01;6;800
2012-11-12;6;650
2012-07-23;5;650
2012-06-11;5;550
2012-04-16;5;475
2011-11-28;5;400
2011-11-14;5;375
2011-11-07;4;375
2011-10-10;4;350
2011-08-20;4;325
2011-07-30;4;300
2011-07-23;4;275
2011-07-02;3;275
2011-04-09;4;275
2011-03-19;4;300
2011-02-19;2;250
2011-02-05;0;250
2011-01-22;2;250
2011-01-01;3;250
2010-12-04;3;240
2010-09-25;3;325
2010-08-28;3;400
2010-08-07;3;375
2010-07-03;3;325
2010-04-10;3;300
2010-03-06;3;275
