﻿Дата;PR;тИЦ
2017-08-17;0;50
2017-05-25;0;60
2017-03-03;0;50
2016-10-19;0;80
2016-08-23;0;70
2016-06-14;0;60
2016-04-26;0;40
2016-04-19;0;70
2015-12-22;2;70
2015-10-06;2;80
2015-08-18;2;70
2015-06-09;2;60
2014-10-14;2;40
2014-08-12;2;50
2014-05-27;2;40
2013-10-01;2;50
2013-07-09;2;60
2013-04-02;2;70
2013-01-01;2;50
2012-02-21;2;60
2012-01-02;2;80
2011-11-28;2;90
2011-11-14;2;80
2011-11-07;3;80
2011-08-01;3;50
2011-01-03;3;40
2010-12-13;3;30
2010-09-27;3;40
2010-08-30;3;50
2010-08-09;3;40
2010-05-31;3;30
2010-04-26;3;40
2010-02-22;3;30
2010-02-01;3;50
2009-12-28;3;40
2009-11-02;3;30
2009-10-19;3;40
2009-06-29;3;50
2009-05-04;3;40
2009-03-05;3;60
2009-02-26;3;50
2009-02-12;3;60
2009-01-01;3;50
2008-12-18;4;50
2008-11-27;4;60
2008-10-09;4;70
2008-10-02;4;80
2008-08-14;5;80
2008-07-31;5;60
2008-07-17;4;60
2008-07-03;4;70
2008-05-08;4;60
2008-02-20;4;50
2008-01-23;4;60
2008-01-12;4;50
