﻿Дата;PR;тИЦ
2017-04-29;0;20
2016-09-26;0;50
2016-06-10;0;30
2016-04-22;0;20
2015-10-09;1;50
2015-06-12;1;40
2015-04-17;1;50
2014-10-31;1;40
2014-10-17;1;30
2014-08-15;1;40
2014-04-18;1;30
2014-02-14;1;20
2013-12-12;1;30
2013-01-03;3;30
2012-11-01;3;40
2012-08-30;3;50
2012-07-19;3;40
2012-06-07;3;30
2012-02-08;3;20
2011-12-28;2;20
2011-12-14;2;30
2011-11-23;2;40
2011-11-09;2;30
2011-07-20;2;20
2011-06-29;1;20
2011-05-04;3;20
2011-04-13;3;30
2011-03-16;3;40
2010-11-03;3;20
2010-09-22;3;30
2010-08-25;3;250
2010-08-11;3;100
2010-07-07;3;140
2010-06-23;3;120
2010-06-02;3;140
2010-04-21;3;120
2010-04-14;3;80
2010-04-07;3;70
2010-03-03;1;70
2010-02-24;1;40
2010-02-03;1;20
2010-01-06;1;10
2009-12-30;0;10
2009-12-09;0;0
