﻿Дата;PR;тИЦ
2017-05-18;0;40
2017-02-10;0;50
2016-10-11;0;40
2016-04-26;0;50
2016-04-19;0;60
2015-12-29;2;60
2015-12-22;2;0
2015-11-24;2;80
2015-10-13;2;90
2015-08-18;2;70
2014-12-30;2;40
2014-11-18;2;60
2014-05-27;2;50
2014-04-22;2;40
2014-03-11;2;20
2014-02-18;2;30
2014-01-28;2;20
2013-12-09;2;0
2013-08-27;0;0
2012-11-08;3;30
2012-08-30;3;10
2012-04-18;3;20
2012-01-03;3;10
2011-11-08;3;20
2011-06-28;3;10
2011-01-25;2;10
2010-11-30;3;10
2010-11-02;3;20
2010-08-10;3;10
2010-06-22;3;20
2010-04-13;3;10
2010-04-06;3;0
2010-02-02;0;0
2010-01-05;2;10
2009-12-29;0;10
2009-09-22;0;0
