﻿Дата;PR;тИЦ
2017-05-25;0;160
2017-02-07;0;150
2016-10-10;0;275
2016-06-14;0;230
2016-04-26;0;180
2016-04-19;0;250
2015-12-29;3;250
2015-11-24;3;275
2015-10-13;3;250
2015-08-18;3;180
2015-06-16;3;170
2014-10-14;3;100
2014-04-21;3;130
2014-03-10;3;120
2014-02-17;3;110
2014-02-10;3;130
2014-01-27;3;90
2014-01-20;3;100
2013-09-30;3;150
2013-07-08;3;220
2013-05-27;3;150
2013-04-01;3;230
2012-12-31;3;200
2012-11-19;3;210
2012-11-12;4;210
2012-11-05;3;210
2012-07-23;3;180
2012-06-11;3;170
2012-04-16;3;160
2012-02-20;3;150
2011-11-28;3;140
2011-11-14;3;100
2011-11-07;4;100
2011-10-10;4;90
2011-08-21;4;80
2011-07-31;4;90
2011-07-24;4;100
2011-05-15;3;100
2011-05-01;5;100
2011-04-17;3;100
2011-03-27;5;100
2011-03-19;5;110
2011-02-26;3;100
2011-02-05;5;100
2011-01-22;3;100
2011-01-01;4;100
2010-12-04;4;110
2010-10-30;4;130
2010-09-25;4;120
2010-08-28;4;110
2010-08-07;4;120
2010-07-03;4;110
2010-06-05;2;100
2010-04-24;4;120
2010-04-10;4;110
2010-03-06;4;40
2010-02-20;4;100
2010-01-02;4;110
2009-12-26;3;110
2009-12-05;3;20
2009-10-31;3;80
2009-10-17;4;80
2009-09-05;4;90
2009-06-27;4;100
2009-06-13;4;90
2009-05-23;4;100
2009-05-02;4;70
2009-04-04;4;90
2009-03-28;3;90
2009-02-28;3;80
2009-02-21;3;70
2009-02-07;3;80
2009-01-31;3;70
2008-09-27;3;80
2008-08-30;4;80
2008-05-10;4;90
2008-04-26;4;80
2008-04-12;4;90
2008-02-16;4;80
2008-01-26;4;90
2008-01-12;4;80
