﻿Дата;PR;тИЦ
2017-08-17;0;140
2017-05-18;0;150
2017-02-04;0;160
2016-10-08;0;180
2016-06-14;0;170
2016-04-26;0;180
2016-04-19;0;240
2015-11-24;4;240
2015-10-13;4;210
2015-08-18;4;250
2015-06-16;4;240
2015-03-16;4;210
2014-12-29;4;230
2014-10-13;4;240
2014-08-11;4;300
2014-07-07;4;275
2014-05-26;4;300
2014-04-21;4;275
2014-01-27;4;300
2013-09-30;4;240
2013-02-04;4;300
2012-11-12;5;300
2012-11-05;0;300
2012-08-27;5;275
2012-07-23;5;200
2012-06-11;5;220
2012-04-16;5;200
2012-01-02;5;210
2011-11-28;5;220
2011-11-07;5;230
2011-10-10;5;180
2011-08-18;5;170
2011-08-04;5;160
2011-06-02;5;150
