﻿Дата;PR;тИЦ
2017-08-18;0;30
2017-04-20;0;40
2016-09-26;0;50
2016-06-10;0;40
2016-04-29;0;20
2016-04-22;0;30
2015-12-25;2;30
2015-11-19;2;40
2015-06-11;2;30
2015-04-16;2;20
2014-05-22;2;10
2013-12-12;2;20
2013-05-30;3;20
2013-04-04;3;30
2012-11-08;3;10
2012-08-30;2;10
2012-07-19;2;20
2012-06-07;2;10
2012-04-18;2;20
2012-02-08;2;10
2011-11-09;1;10
2011-10-12;2;10
2011-08-03;2;0
2011-07-20;2;10
2011-06-29;1;10
2010-12-15;2;10
2010-09-22;2;0
2010-08-25;2;20
2010-07-07;2;10
2010-06-02;2;0
2010-02-03;2;10
2010-01-06;2;0
2009-04-08;1;0
2008-12-23;0;0
