﻿Дата;PR;тИЦ
2017-08-17;0;80
2017-05-24;0;90
2017-05-17;0;70
2017-01-23;0;100
2016-10-01;0;110
2016-08-22;0;120
2016-06-13;0;130
2016-04-25;0;120
2016-04-18;0;190
2015-12-28;2;190
2015-10-12;2;180
2015-08-17;2;130
2015-06-15;2;120
2015-04-20;2;90
2015-03-16;2;80
2014-11-03;2;100
2014-10-13;2;120
2014-07-07;2;140
2014-05-26;2;150
2014-04-21;2;120
2014-03-10;2;130
2014-01-27;2;120
2013-12-09;2;140
2013-09-30;4;140
2013-04-01;4;120
2012-12-10;4;110
2012-11-12;4;120
2012-11-05;3;120
2012-07-23;3;130
2011-11-13;3;90
2011-08-18;4;90
2011-08-04;4;80
2011-07-21;4;50
2011-06-30;5;50
2011-04-14;4;50
2011-03-24;4;40
2011-01-27;2;40
2010-09-23;3;40
2010-08-26;3;60
2010-08-12;3;50
2010-07-08;3;40
2010-06-03;3;30
2010-04-22;3;40
2010-04-15;3;50
2010-04-08;3;40
2010-02-25;2;40
2010-01-06;2;50
2009-09-02;0;50
2009-06-10;0;40
2009-04-29;0;50
2009-04-08;0;40
2009-02-18;3;40
2009-01-28;3;60
2008-12-17;3;100
2008-12-03;3;80
2008-11-12;3;70
2008-10-01;4;70
2008-08-13;4;80
2008-07-30;4;60
2008-05-07;3;50
2008-04-23;1;40
