﻿Дата;PR;тИЦ
2017-05-18;0;0
2017-02-09;0;60
2016-10-10;0;90
2016-08-23;0;80
2016-06-14;0;70
2016-04-26;0;150
2015-12-29;0;160
2015-11-24;0;170
2015-10-13;0;200
2015-08-18;0;190
2015-06-16;0;130
2015-04-21;0;150
2015-03-17;0;140
2014-12-30;0;110
2014-11-04;0;100
2014-10-14;0;110
2014-07-08;0;70
2014-05-27;0;110
2014-01-27;0;0
2013-12-09;0;20
2013-09-30;4;100
2013-07-08;4;140
2013-04-01;4;110
2012-12-31;4;80
2012-11-05;4;120
2012-08-27;4;80
2012-06-11;4;70
2012-04-16;4;60
2012-02-20;4;50
2011-08-22;4;60
2011-08-01;4;0
2011-07-04;4;80
2011-03-20;3;80
2011-01-23;3;50
2011-01-02;4;50
2010-12-12;4;100
2010-12-05;4;90
2010-10-31;0;100
2010-10-24;0;120
2010-08-29;4;120
2010-08-08;4;110
2010-07-04;4;100
2010-06-20;4;0
2010-06-06;4;10
2010-04-10;4;0
