﻿Дата;PR;тИЦ
2017-08-17;0;30
2017-05-24;0;40
2017-05-17;0;30
2017-01-25;0;40
2016-10-03;0;60
2016-06-13;0;50
2016-04-25;0;40
2016-04-18;0;60
2015-12-28;2;60
2015-10-12;2;70
2015-08-17;2;60
2015-03-16;2;50
2014-10-13;2;40
2014-07-07;2;30
2014-01-27;2;40
2013-12-09;2;50
2013-04-01;3;50
2012-06-11;3;40
2011-04-28;3;30
2010-12-30;3;40
2010-12-02;3;30
2010-09-23;3;20
2010-06-03;3;30
2010-04-22;3;40
2010-03-04;3;30
2010-02-25;3;40
2010-02-04;3;50
2009-12-30;3;40
2009-10-21;3;60
2009-10-07;3;30
2009-07-01;0;30
2009-06-17;0;40
