﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-05-25;0;30
2017-05-18;0;20
2017-03-27;0;10
2016-09-23;0;20
2016-08-25;0;30
2016-06-16;0;20
2016-04-28;0;10
2016-04-21;0;20
2015-11-26;2;20
2015-10-08;2;10
2015-08-20;2;20
2014-04-23;2;0
2014-03-26;2;20
2014-03-19;2;0
2014-02-12;2;20
2014-01-29;2;110
2013-12-11;2;40
2013-10-02;3;40
2013-07-03;3;130
2013-05-01;3;0
2013-01-30;3;30
2013-01-09;2;30
2012-11-14;3;30
2012-08-08;2;30
2012-07-18;0;30
2011-03-22;2;20
2010-11-02;2;30
2010-09-28;2;20
2010-08-10;2;40
2010-07-06;2;20
2010-06-22;2;30
2010-06-01;2;20
2010-04-06;2;30
2010-02-02;3;30
2009-12-29;3;40
2009-10-20;3;30
2009-09-01;3;50
2009-06-30;3;70
2009-06-16;4;80
2009-03-31;4;60
2009-02-16;4;40
