﻿Дата;PR;тИЦ
2017-08-17;0;500
2017-05-24;0;400
2017-05-17;0;375
2017-01-23;0;400
2016-06-13;0;500
2016-04-18;0;450
2015-12-28;3;450
2015-10-12;3;475
2015-08-17;3;450
2015-06-15;3;425
2015-04-20;3;350
2015-03-16;3;325
2014-10-13;3;350
2014-08-11;3;375
2014-01-27;3;350
2013-12-09;3;325
2013-09-30;4;325
2013-07-08;4;300
2013-04-01;4;275
2012-12-31;4;230
2012-12-10;4;240
2012-11-26;4;230
2012-11-05;4;240
2012-08-27;4;210
2012-07-23;4;200
2012-04-16;4;170
2012-02-13;4;160
2011-12-11;3;160
2011-11-06;3;150
2011-10-10;3;140
2011-07-29;3;130
2011-03-25;3;120
2011-03-18;3;100
2010-12-17;3;80
2010-12-02;3;70
2010-08-26;3;90
2010-08-12;3;80
2010-07-08;3;70
2010-06-24;3;80
2010-06-03;3;60
2010-04-22;3;80
2010-02-25;3;70
2010-01-28;3;80
2009-12-24;3;90
2009-10-22;3;70
2009-09-03;3;80
2009-05-28;3;30
2009-05-01;2;40
2009-04-03;3;60
2009-02-13;4;60
2008-10-31;4;50
2008-10-03;4;40
2008-09-26;3;40
